"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/2000/01/rdf-schema#label","Ancienne commune en Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Former_communes_in_Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Fréier_Gemengen_am_Departement_Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voormalige_gemeente_in_Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Колишні_муніципалітети_департаменту_Мозель"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:摩泽尔省旧市镇"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Former_communes_in_Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Former_communes_in_Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کومون‌های_پیشین_موزل"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8939265"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_communes_of_Moselle_(department)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Antigas_comunas_de_Mosela"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Malaperintaj_komunumoj_de_Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Упразднённые_коммуны_департамента_Мозель"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Mosela"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_im_Département_Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Anciana_comuna_de_Mosèla"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://dbpedia.org/ontology/wikiPageID",842912
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://dbpedia.org/ontology/wikiPageRevisionID",172571083
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne commune en Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_commune_en_Moselle?oldid=172571083&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_France"
