"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morgan_Ensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Morgan_Ensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Morgan_Ensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Morgan_Ensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Morgan_Ensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Morgan_Ensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Morgan_Ensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Morgan_Ensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morgan_Ensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Morgan_Ensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Morgan_Ensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Morgan_Ensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Morgan_Ensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Morgan_Ensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Morgan_Ensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Morgan_Ensberg","http://www.w3.org/2000/01/rdf-schema#label","مورجان انسبيرج"
"http://fr.dbpedia.org/resource/Morgan_Ensberg","http://www.w3.org/2000/01/rdf-schema#label","Morgan Ensberg"
"http://fr.dbpedia.org/resource/Morgan_Ensberg","http://www.w3.org/2000/01/rdf-schema#label","モーガン・エンスバーグ"
"http://fr.dbpedia.org/resource/Morgan_Ensberg","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Paul Ensberg (né le 26 août 1975 à Hermosa Beach (Californie) aux États-Unis, est un joueur de baseball américain évoluant en Ligue majeure de baseball de 2000 à 2008. Au cours de sa carrière en Ligue majeure, il a aussi joué pour les Astros de Houston, les Padres de San Diego et les Yankees de New York."
"http://fr.dbpedia.org/resource/Morgan_Ensberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=348563"
"http://fr.dbpedia.org/resource/Morgan_Ensberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=556"
