"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chappaquiddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Chappaquiddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chappaquiddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chappaquiddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Chappaquiddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chappaquiddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chappaquiddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chappaquiddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chappaquiddick","http://www.w3.org/2000/01/rdf-schema#label","Chappaquiddick"
"http://fr.dbpedia.org/resource/Chappaquiddick","http://www.w3.org/2000/01/rdf-schema#label","Chappaquiddick"
"http://fr.dbpedia.org/resource/Chappaquiddick","http://www.w3.org/2000/01/rdf-schema#label","Chappaquiddick Island"
"http://fr.dbpedia.org/resource/Chappaquiddick","http://www.w3.org/2000/01/rdf-schema#comment","Chappaquiddick est une petite île au large de l'extrémité orientale de l'île de Martha's Vineyard et fait partie de la ville d'Edgartown dans l'État américain du Massachusetts. L'île est reliée à Martha's Vineyard par période par un isthme de sable (Katama Beach) de 3 km, isthme qui est assez régulièrement rompu par des tempêtes. Un petit ferry privé appelé On Time transporte passagers, vélos et un maximum de trois voitures entre Chappaquiddick et le centre-ville d'Edgartown sur Martha's Vineyard. Deux ferries tournent en été, un hors saison."
"http://fr.dbpedia.org/resource/Chappaquiddick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042941"
"http://fr.dbpedia.org/resource/Chappaquiddick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chappaquiddick_Island"
"http://fr.dbpedia.org/resource/Chappaquiddick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Chappaquiddick-Island"
"http://fr.dbpedia.org/resource/Chappaquiddick","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4932747/"
"http://fr.dbpedia.org/resource/Chappaquiddick","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3954502"
"http://fr.dbpedia.org/resource/Chappaquiddick","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chappaquiddick_Island"
"http://fr.dbpedia.org/resource/Chappaquiddick","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2232883"
"http://fr.dbpedia.org/resource/Chappaquiddick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1062779"
"http://fr.dbpedia.org/resource/Chappaquiddick","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chappaquiddick"
