"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillermo_Jones__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillermo_Jones__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Guillermo_Jones__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2012-10-30
"http://fr.dbpedia.org/resource/Guillermo_Jones__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://fr.dbpedia.org/resource/Guillermo_Jones__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2008-09-27
"http://fr.dbpedia.org/resource/Guillermo_Jones__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://fr.dbpedia.org/resource/Guillermo_Jones__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Guillermo_Jones__PersonFunction__1","http://dbpedia.org/ontology/title","Guillermo Jones"
"http://fr.dbpedia.org/resource/Guillermo_Jones__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Firat_Arslan"
"http://fr.dbpedia.org/resource/Guillermo_Jones__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Denis_Lebedev"
