"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_l'esclavage_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_l'esclavage_en_France","http://www.w3.org/2000/01/rdf-schema#label","Mémoire de l'esclavage en France"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_l'esclavage_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20023646"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_l'esclavage_en_France","http://dbpedia.org/ontology/wikiPageID",9131262
"http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_l'esclavage_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",115112710
"http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_l'esclavage_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Mémoire de l'esclavage en France"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_l'esclavage_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_l'esclavage_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mémoire_de_l'esclavage_en_France?oldid=115112710&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_l'esclavage_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_l'esclavage"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_l'esclavage_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Esclavage_en_France"
