"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garôden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Garôden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Garôden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Garôden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Garôden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Garôden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Garôden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Garôden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Garôden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Garôden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garôden","http://www.w3.org/2000/01/rdf-schema#label","Garôden"
"http://fr.dbpedia.org/resource/Garôden","http://www.w3.org/2000/01/rdf-schema#comment","Garôden (餓狼伝, Garō-den) est une adaptation manga par Jirō Taniguchi du premier volume de la série du même nom sur les arts martiaux Garôden, La légende de la lutte contre les loups de Baku Yumemakura. La série est pré-publiée au Japon entre 1989 et 1990 dans le Comic Fighter, puis publiée en volume relié en octobre 1994. La version française est pré-publiée dans l'Équipe mag durant l'été 2011 avant d'être éditée par Casterman dans la collection Sakka en août 2011."
"http://fr.dbpedia.org/resource/Garôden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11df80ztf3"
"http://fr.dbpedia.org/resource/Garôden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30728959"
"http://fr.dbpedia.org/resource/Garôden","http://dbpedia.org/ontology/wikiPageID",10887916
