"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://www.w3.org/2000/01/rdf-schema#label","Claude St-Jean"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://www.w3.org/2000/01/rdf-schema#comment","Claude St-Jean est un entraineur de natation né à Shawinigan, au Québec (Canada) le 18 septembre 1954."
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7574_3627"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105627486"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_c3k8"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978168"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Shawinigan"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://dbpedia.org/ontology/wikiPageID",3383913
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://dbpedia.org/ontology/wikiPageRevisionID",179830671
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Carroll"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Lacroix"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Commonwealth"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1954"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Shawinigan"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_natation"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawinigan"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Limpert"
"http://fr.dbpedia.org/resource/Claude_St-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
