"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fadma_Abi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fadma_Abi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fadma_Abi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fadma_Abi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fadma_Abi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fadma_Abi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fadma_Abi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fadma_Abi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fadma_Abi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fadma_Abi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fadma_Abi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fadma_Abi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fadma_Abi","http://www.w3.org/2000/01/rdf-schema#label","Fadma Abi"
"http://fr.dbpedia.org/resource/Fadma_Abi","http://www.w3.org/2000/01/rdf-schema#label","Fadma Abi"
"http://fr.dbpedia.org/resource/Fadma_Abi","http://www.w3.org/2000/01/rdf-schema#comment","Fadma Abi, morte le 2 octobre 2020 est une chirurgienne et professeure marocaine. Elle est considérée comme la première femme marocaine à pratiquer la chirurgie, laquelle était traditionnellement dominée par les hommes au Maroc."
"http://fr.dbpedia.org/resource/Fadma_Abi","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/فاضمة_عبي"
"http://fr.dbpedia.org/resource/Fadma_Abi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11m__2l9ff"
"http://fr.dbpedia.org/resource/Fadma_Abi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103815009"
"http://fr.dbpedia.org/resource/Fadma_Abi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fadma_Abi"
