"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hōjutsu","http://www.w3.org/2000/01/rdf-schema#label","Hōjutsu"
"http://fr.dbpedia.org/resource/Hōjutsu","http://www.w3.org/2000/01/rdf-schema#label","Hōjutsu"
"http://fr.dbpedia.org/resource/Hōjutsu","http://www.w3.org/2000/01/rdf-schema#comment","Le Hōjutsu (砲術) ou art du fusil, est un art martial japonais dédié aux armes à feu."
"http://fr.dbpedia.org/resource/Hōjutsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hōjutsu"
"http://fr.dbpedia.org/resource/Hōjutsu","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00563570"
"http://fr.dbpedia.org/resource/Hōjutsu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/砲術"
"http://fr.dbpedia.org/resource/Hōjutsu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05msm8q"
"http://fr.dbpedia.org/resource/Hōjutsu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hōjutsu"
"http://fr.dbpedia.org/resource/Hōjutsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1052668"
"http://fr.dbpedia.org/resource/Hōjutsu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hōjutsu"
"http://fr.dbpedia.org/resource/Hōjutsu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوجوتسو"
"http://fr.dbpedia.org/resource/Hōjutsu","http://dbpedia.org/ontology/wikiPageID",5387222
"http://fr.dbpedia.org/resource/Hōjutsu","http://dbpedia.org/ontology/wikiPageRevisionID",96899323
"http://fr.dbpedia.org/resource/Hōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Hōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_martial"
"http://fr.dbpedia.org/resource/Hōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_feu"
"http://fr.dbpedia.org/resource/Hōjutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_martial_japonais"
"http://fr.dbpedia.org/resource/Hōjutsu","http://dbpedia.org/ontology/wikiPageLength",385
"http://fr.dbpedia.org/resource/Hōjutsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_martial_japonais"
"http://fr.dbpedia.org/resource/Hōjutsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hōjutsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hōjutsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hōjutsu?oldid=96899323&ns=0"
"http://fr.dbpedia.org/resource/Hōjutsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hōjutsu"
"http://fr.dbpedia.org/resource/Hōjutsu","http://dbpedia.org/ontology/abstract","Le Hōjutsu (砲術) ou art du fusil, est un art martial japonais dédié aux armes à feu."
