"subject","predicate","object"
"http://fr.dbpedia.org/resource/Red_House_Painters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Red_House_Painters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Red_House_Painters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Red_House_Painters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Red_House_Painters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Red_House_Painters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Red_House_Painters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Red_House_Painters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Red_House_Painters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Red_House_Painters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Red_House_Painters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Red_House_Painters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Red_House_Painters","http://www.w3.org/2000/01/rdf-schema#label","Red House Painters"
"http://fr.dbpedia.org/resource/Red_House_Painters","http://www.w3.org/2000/01/rdf-schema#label","Red House Painters"
"http://fr.dbpedia.org/resource/Red_House_Painters","http://www.w3.org/2000/01/rdf-schema#label","Red House Painters"
"http://fr.dbpedia.org/resource/Red_House_Painters","http://www.w3.org/2000/01/rdf-schema#label","Red House Painters"
"http://fr.dbpedia.org/resource/Red_House_Painters","http://www.w3.org/2000/01/rdf-schema#comment","Red House Painters est un groupe de rock américain, originaire de San Francisco, en Californie. Il est formé au début des années 1990 autour de Mark Kozelek auteur, compositeur et interprète. Red House Painters compte six albums studio."
"http://fr.dbpedia.org/resource/Red_House_Painters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1744704"
