"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2000/01/rdf-schema#label","Districte de Zaječar"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2000/01/rdf-schema#label","ザイェチャル郡"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2000/01/rdf-schema#label","Заечарский округ"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2000/01/rdf-schema#label","Okrug Zaječar"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2000/01/rdf-schema#label","Zaječar District"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2000/01/rdf-schema#label","Zaječar (district)"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Zaječar (en serbe cyrillique : Зајечарски округ ; en serbe latin : Zaječarski okrug) est une subdivision administrative de la République de Serbie. Au recensement de 2011, il comptait 118 295 habitants. Le centre administratif du district de Zaječar est la ville de Zaječar. Le district est situé à l'est de la Serbie."
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zaječar_District"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zajecar"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/572a096f-b9f4-4d5f-874e-7f3c7e33a506"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зајечарски_управни_округ"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Zaječar"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザイェチャル郡"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Зайчарски_окръг"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zaječarski_okrug"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Zaječar"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033krw"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Zaječaro_apygarda"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967339"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_زایچار"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Заечарский_округ"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Zaječar"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zaječarski_okrug"
"http://fr.dbpedia.org/resource/Zaječar_(district)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Okrug_Zaječar"
