"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/2000/01/rdf-schema#label","Gabela (Angola)"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/2000/01/rdf-schema#label","Gabela (Angola)"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/2000/01/rdf-schema#label","Gabela (ort i Angola)"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/2000/01/rdf-schema#label","Gabela, Angola"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/2000/01/rdf-schema#label","Gabela (Angola)"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/2000/01/rdf-schema#label","Gabela (Angola)"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/2000/01/rdf-schema#comment","Gabela est une ville de la province de Cuanza-Sud en Angola."
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκαμπέλα_(Ανγκόλα)"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hn1vm"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گبلا،_آنگولا"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gabela_(lungsod_sa_Anggola)"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3348613/"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Gabela,_Angola"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1009549"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قبلا،_آنقولا"
"http://fr.dbpedia.org/resource/Gabela_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gabela,_Angola"
