"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2000/01/rdf-schema#label","Irk asz-Szabbi"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2000/01/rdf-schema#label","Erg Chebbi"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2000/01/rdf-schema#label","عرق الشبي"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2000/01/rdf-schema#label","Erg Chebbi"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2000/01/rdf-schema#label","Erg Chebbi"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2000/01/rdf-schema#label","Erg Chebbi"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2000/01/rdf-schema#label","Erg Chebbi"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2000/01/rdf-schema#comment","L'erg Chebbi (en arabe : عرق الشبي), plus connu sous le nom de dunes de Merzouga, est l'un des deux grands ergs du Sahara au Maroc (l'autre étant l'erg Chigaga, près de M'Hamid El Ghizlane).Les spectaculaires dunes dorées de l'erg Chebbi figurent parmi les plus remarquables du Sahara. Certaines culminent à 150 m de hauteur. Elles s'étirent à perte de vue entre la célèbre vallée du Ziz et la frontière algérienne. La ville de Rissani, ancien terminus des caravanes transsahariennes, est une oasis charmante de la vallée du Ziz."
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erg_Chebbi"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Irk_asz-Szabbi"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Erg_Chebbi"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ерг-Шеббі"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146219"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эрг-Шэбі"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erg_Chebbi"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Erg_Chebbi"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Erg_Chebbi_(kamadan_nga_balas_sa_Maruwekos)"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Erg_Chebbi"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Erg_Chebbi"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрг-Шебби"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erg_Chebbi"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šebi_ergas"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عرق_الشبي"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Erg_Chebbi"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erg_Chebbi"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2553484/"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_4l4"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erg_Chebbi"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erg_Chebbi"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Erg_Chebbi"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://dbpedia.org/ontology/wikiPageID",3849177
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://dbpedia.org/ontology/wikiPageRevisionID",176896530
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Unimog"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulay_Ali_Cherif"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merzouga"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Désert_au_Maroc"
"http://fr.dbpedia.org/resource/Erg_Chebbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Erg"
