"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2000/01/rdf-schema#label","الحدود في الشريعة الإسلامية"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2000/01/rdf-schema#label","ハッド刑"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2000/01/rdf-schema#label","Hudud"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2000/01/rdf-schema#label","Hudud"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2000/01/rdf-schema#label","Hadd"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2000/01/rdf-schema#label","Hudud"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2000/01/rdf-schema#label","Хадд"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2000/01/rdf-schema#comment","Les hudûd, ou houdoud (arabe : ḥadd حدّ pl. ḥudūd حدود limite; borne; définition), sont, en droit musulman, les peines légales prescrites par le Coran ou la Sunna : le juge ne peut pas les moduler car elles sont ordonnées par Dieu, contrairement aux peines qui restent modulables par la juridiction (ta'zîr). Ces peines ont été rarement appliquées dans la période pré-moderne de l'Islam."
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/hadd"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/hudud"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hudúd"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حدود_شرعی"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハッド刑"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحدود_في_الشريعة_الإسلامية"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hudud"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05tnnl"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Худуд"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hadd-Strafe"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140189"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hudud"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হুদুদ"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hudud"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/حدود"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хадд"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hudud"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hudud"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hadd"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хадд"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хьадд"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حد_(عقوبه)"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoedoed"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hadd"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hudud"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/حد"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хадуд"
"http://fr.dbpedia.org/resource/Hudud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hudud"
"http://fr.dbpedia.org/resource/Hudud","http://dbpedia.org/ontology/wikiPageID",172328
"http://fr.dbpedia.org/resource/Hudud","http://dbpedia.org/ontology/wikiPageRevisionID",190899433
"http://fr.dbpedia.org/resource/Hudud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte"
