"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#label","Law of Desire"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#label","La ley del deseo"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#label","欲望の法則"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#label","La Loi du désir"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#label","La ley del deseo"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#label","La ley del deseo"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#label","Закон бажання"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#comment","La Loi du désir (La ley del deseo) est un film espagnol réalisé par Pedro Almodóvar, sorti en Espagne en 1987. C'est le premier lauréat du Teddy Award lors de la Berlinale 1987."
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=3369.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7661/"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=15708"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/288131"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Ley-del-deseo-La"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=412"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/14354"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004411/"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/16999/"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=713951"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=24294"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=81025"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/4043"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-B99E-0000-1-0000-0000-Y"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/law_of_desire"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/9375"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1300951/"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/93122/"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/173620"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0093412"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv15582/"
"http://fr.dbpedia.org/resource/La_Loi_du_désir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7355,"
