"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://www.w3.org/2000/01/rdf-schema#label","Le Sacrifice d'Abraham"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://www.w3.org/2000/01/rdf-schema#comment","Le Sacrifice d'Abraham est un film français réalisé par Henri Andréani et sorti en 1911."
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1863/"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/139210,"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0001868"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=133491"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/159326/"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16654324"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxpwqdy"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://dbpedia.org/ontology/wikiPageID",7484476
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://dbpedia.org/ontology/wikiPageRevisionID",164849691
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péplum"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bible_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1911"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henri_Andréani"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Andréani"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://purl.org/dc/elements/1.1/title","Le Sacrifice d'Abraham"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://dbpedia.org/ontology/wikiPageLength",1796
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bible_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1911"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henri_Andréani"
"http://fr.dbpedia.org/resource/Le_Sacrifice_d'Abraham","http://xmlns.com/foaf/0.1/name",""
