"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/2000/01/rdf-schema#label","Ben Spijkers"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/2000/01/rdf-schema#label","Ben Spijkers"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/2000/01/rdf-schema#label","Ben Spijkers"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/2000/01/rdf-schema#comment","Ben Spijkers (né le 10 mars 1961) est un judoka néerlandais. Il participe aux Jeux olympiques d'été de 1988 dans la catégorie des poids moyens et remporte la médaille de bronze."
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sp/ben-spijkers-1.html"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/1690"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/13158"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w0__g"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بن_اسپیکرس"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ben_Spijkers"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ben_Spijkers"
"http://fr.dbpedia.org/resource/Ben_Spijkers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ben_Spijkers"
