"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2000/01/rdf-schema#label","Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:كابكوم"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7275126"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كابكوم"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کپ‌کام"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カプコン"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卡普空"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캡콤"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://dbpedia.org/ontology/wikiPageID",1560446
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://dbpedia.org/ontology/wikiPageRevisionID",155532590
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2004/02/skos/core#prefLabel","Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Capcom?oldid=155532590&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
"http://fr.dbpedia.org/resource/Catégorie:Capcom","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_entreprise_de_jeux_vidéo"
