"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adela_Pedrosa__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adela_Pedrosa__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Adela_Pedrosa__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2011-10-27
"http://fr.dbpedia.org/resource/Adela_Pedrosa__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://fr.dbpedia.org/resource/Adela_Pedrosa__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",2008-03-25
"http://fr.dbpedia.org/resource/Adela_Pedrosa__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://fr.dbpedia.org/resource/Adela_Pedrosa__PersonFunction__4","http://dbpedia.org/ontology/parliamentaryGroup","Populaire"
"http://fr.dbpedia.org/resource/Adela_Pedrosa__PersonFunction__4","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Adela_Pedrosa__PersonFunction__4","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Adela_Pedrosa__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Adela_Pedrosa__PersonFunction__4","http://dbpedia.org/ontology/title","DéputéeauxCortes Generales"
"http://fr.dbpedia.org/resource/Adela_Pedrosa__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Congrès_des_députés"
