"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blagnac_rugby","http://www.w3.org/2000/01/rdf-schema#label","Blagnac rugby"
"http://fr.dbpedia.org/resource/Blagnac_rugby","http://www.w3.org/2000/01/rdf-schema#label","Blagnac SCR"
"http://fr.dbpedia.org/resource/Blagnac_rugby","http://www.w3.org/2000/01/rdf-schema#comment","Le Blagnac rugby est un club français de rugby à XV fondé en 1922, à Blagnac, évoluant depuis la saison 2020-2021 en Nationale. Frédéric Michalak en est l'actionnaire majoritaire, et il est présidé par Benoît Trey. L'équipe première est entraînée par Eric Escribano et Romain Fuertès. En tant que structure professionnelle, le Blagnac rugby travaille aux côtés de l'association amateur portant l'ancien nom du club, le Blagnac Sporting Club Rugby et aux côtés de la section féminine, qui évolue en Élite 1, le Blagnac rugby féminin."
"http://fr.dbpedia.org/resource/Blagnac_rugby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BlagnacRugby"
"http://fr.dbpedia.org/resource/Blagnac_rugby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/blagnac_rugby/"
"http://fr.dbpedia.org/resource/Blagnac_rugby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/blagnacrugby"
"http://fr.dbpedia.org/resource/Blagnac_rugby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q881070"
"http://fr.dbpedia.org/resource/Blagnac_rugby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c1wpb"
"http://fr.dbpedia.org/resource/Blagnac_rugby","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blagnac_SCR"
"http://fr.dbpedia.org/resource/Blagnac_rugby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blagnac_SCR"
"http://fr.dbpedia.org/resource/Blagnac_rugby","http://dbpedia.org/ontology/wikiPageID",994150
"http://fr.dbpedia.org/resource/Blagnac_rugby","http://dbpedia.org/ontology/wikiPageRevisionID",191428796
"http://fr.dbpedia.org/resource/Blagnac_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_club_Auch"
"http://fr.dbpedia.org/resource/Blagnac_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Payne_(rugby_à_XV,_1980)"
"http://fr.dbpedia.org/resource/Blagnac_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lapoutge"
"http://fr.dbpedia.org/resource/Blagnac_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Médard_rugby_club"
"http://fr.dbpedia.org/resource/Blagnac_rugby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_ligne_(rugby_à_XV)"
