"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trstenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trstenik","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Trstenik"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trstenik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Trsteniku"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trstenik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Trstenik"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trstenik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16908694"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trstenik","http://dbpedia.org/ontology/wikiPageID",6329343
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trstenik","http://dbpedia.org/ontology/wikiPageRevisionID",177243795
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trstenik","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Trstenik"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trstenik","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Trstenik"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trstenik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trstenik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trstenik","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Trstenik?oldid=177243795&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trstenik","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Serbie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trstenik","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Trstenik"
