"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://www.w3.org/2000/01/rdf-schema#label","Hadronyche mascordi"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://www.w3.org/2000/01/rdf-schema#comment","Hadronyche mascordi est une espèce d'araignées mygalomorphes de la famille des Atracidae."
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1040074"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7783731"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/830295"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:043791"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12579901"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hadronyche_mascordi"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg54d5"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://dbpedia.org/ontology/wikiPageID",7103425
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://dbpedia.org/ontology/wikiPageRevisionID",177881220
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somersby"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mygalomorphae"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atracidae"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atracidae"
"http://fr.dbpedia.org/resource/Hadronyche_mascordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
