"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Norham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Norham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Norham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Norham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Norham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Norham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Norham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Norham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Norham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Norham","http://www.w3.org/2000/01/rdf-schema#label","Norham Castle"
"http://fr.dbpedia.org/resource/Château_de_Norham","http://www.w3.org/2000/01/rdf-schema#label","Norham Castle"
"http://fr.dbpedia.org/resource/Château_de_Norham","http://www.w3.org/2000/01/rdf-schema#label","Château de Norham"
"http://fr.dbpedia.org/resource/Château_de_Norham","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Norham est un château en ruines anglais situé dans le comté de Northumberland, sur la rive sud de la Tweed qui marque la frontière entre l'Angleterre et l'Écosse. C'est un monument classé de grade I. Le château fut témoin de nombreuses actions pendant les guerres opposant l'Angleterre à l'Écosse."
"http://fr.dbpedia.org/resource/Château_de_Norham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Norham_Castle"
"http://fr.dbpedia.org/resource/Château_de_Norham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=NT9064747607_region%3AGB_scale%3A25000"
