"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Simon_Property_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Simon_Property_Group","http://www.w3.org/2000/01/rdf-schema#label","Simon Property Group"
"http://fr.dbpedia.org/resource/Catégorie:Simon_Property_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simon_Property_Group"
"http://fr.dbpedia.org/resource/Catégorie:Simon_Property_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Simon_Property_Group"
"http://fr.dbpedia.org/resource/Catégorie:Simon_Property_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8745599"
"http://fr.dbpedia.org/resource/Catégorie:Simon_Property_Group","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Simon_Property_Group"
"http://fr.dbpedia.org/resource/Catégorie:Simon_Property_Group","http://dbpedia.org/ontology/wikiPageID",9166622
"http://fr.dbpedia.org/resource/Catégorie:Simon_Property_Group","http://dbpedia.org/ontology/wikiPageRevisionID",163275027
"http://fr.dbpedia.org/resource/Catégorie:Simon_Property_Group","http://www.w3.org/2004/02/skos/core#prefLabel","Simon Property Group"
"http://fr.dbpedia.org/resource/Catégorie:Simon_Property_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Simon_Property_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Simon_Property_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Simon_Property_Group?oldid=163275027&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Simon_Property_Group","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
