"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://www.w3.org/2000/01/rdf-schema#label","First Filat Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Filat I"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Filat I (en roumain : Guvernul Vlad Filat (1)) est le gouvernement de la République de Moldavie entre le 25 septembre 2009 et le 18 janvier 2011, durant la septième législature du Parlement."
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743490"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Első_Filat-kormány"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Guvernul_Vlad_Filat_(1)"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0805_3n"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Filat_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://dbpedia.org/ontology/wikiPageID",4811305
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://dbpedia.org/ontology/wikiPageRevisionID",187293016
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Cebanu"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonid_Bujor"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Negrei"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_république_de_Moldavie"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitalie_Marinuța"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_de_Moldavie"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinaida_Greceanîi"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iurie_Leancă"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatol_Șalaru"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Moldavie"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlad_Filat"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_Notre_Moldavie"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Filat_II"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veaceslav_Negruța"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Focșa"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Buliga"
"http://fr.dbpedia.org/resource/Gouvernement_Filat_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeriu_Cosarciuc"
