"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Limauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Limauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Limauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Limauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Limauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Limauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Limauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Limauges","http://www.w3.org/2000/01/rdf-schema#label","Limauges"
"http://fr.dbpedia.org/resource/Limauges","http://www.w3.org/2000/01/rdf-schema#comment","Limauges est un hameau sis au nord-ouest du village de Court-Saint-Étienne, dans le Brabant wallon (Belgique). Administrativement il fait partie de la commune de Court-Saint-Étienne. 
* Portail du Brabant wallon"
"http://fr.dbpedia.org/resource/Limauges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3241017"
"http://fr.dbpedia.org/resource/Limauges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnhpd"
"http://fr.dbpedia.org/resource/Limauges","http://dbpedia.org/ontology/wikiPageID",5505576
"http://fr.dbpedia.org/resource/Limauges","http://dbpedia.org/ontology/wikiPageRevisionID",174980644
"http://fr.dbpedia.org/resource/Limauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court-Saint-Étienne"
"http://fr.dbpedia.org/resource/Limauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Limauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Limauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Limauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Nivelles"
"http://fr.dbpedia.org/resource/Limauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Limauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Limauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court-Saint-Étienne"
"http://fr.dbpedia.org/resource/Limauges","http://dbpedia.org/ontology/wikiPageLength",924
"http://fr.dbpedia.org/resource/Limauges","http://www.georss.org/georss/point","50.65015556 4.5355"
"http://fr.dbpedia.org/resource/Limauges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Limauges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court-Saint-Étienne"
"http://fr.dbpedia.org/resource/Limauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WBR"
"http://fr.dbpedia.org/resource/Limauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Limauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Limauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Limauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Limauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophone"
"http://fr.dbpedia.org/resource/Limauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Limauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Limauges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Limauges?oldid=174980644&ns=0"
"http://fr.dbpedia.org/resource/Limauges","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6502
"http://fr.dbpedia.org/resource/Limauges","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.5355
"http://fr.dbpedia.org/resource/Limauges","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Nivelles"
"http://fr.dbpedia.org/resource/Limauges","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Court-Saint-Étienne"
"http://fr.dbpedia.org/resource/Limauges","http://fr.dbpedia.org/property/cp",1490
"http://fr.dbpedia.org/resource/Limauges","http://fr.dbpedia.org/property/latitude",50.6502
"http://fr.dbpedia.org/resource/Limauges","http://fr.dbpedia.org/property/longitude",4.5355
"http://fr.dbpedia.org/resource/Limauges","http://fr.dbpedia.org/property/nom","Limauges"
"http://fr.dbpedia.org/resource/Limauges","http://fr.dbpedia.org/property/zoneTelephonique",10
"http://fr.dbpedia.org/resource/Limauges","http://fr.dbpedia.org/property/gentilé","Limaugeois"
"http://fr.dbpedia.org/resource/Limauges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Limauges"
"http://fr.dbpedia.org/resource/Limauges","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5355000495911 50.65015411377)"
"http://fr.dbpedia.org/resource/Limauges","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5355000495911 50.65015411377)"
"http://fr.dbpedia.org/resource/Limauges","http://dbpedia.org/ontology/abstract","Limauges est un hameau sis au nord-ouest du village de Court-Saint-Étienne, dans le Brabant wallon (Belgique). Administrativement il fait partie de la commune de Court-Saint-Étienne. 
* Portail du Brabant wallon"
"http://fr.dbpedia.org/resource/Limauges","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
