"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://www.w3.org/2000/01/rdf-schema#label","Comté de Throckmorton"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Throckmorton_County,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Трокмортон_(округ,_Техас)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تھورکمورٹن_کاؤنٹی،_ٹیکساس"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8852948"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_ثروكمورتون_(تكساس)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Throckmorton"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Throckmorton_County,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Throckmorton_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Throckmorton,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Throckmorton"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Throckmorton_County,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Throckmorton,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Throckmorton_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_تروکمارتون،_تگزاس"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://dbpedia.org/ontology/wikiPageID",2193800
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://dbpedia.org/ontology/wikiPageRevisionID",150634830
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Throckmorton"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Throckmorton"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Throckmorton?oldid=150634830&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Throckmorton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Texas"
