"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#label","عربة تجرها أحصنة"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#label","Wagen"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#label","Карета"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#label","Carruatge"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#label","Carriage"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#label","Voiture (hippomobile)"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#label","Karroñs"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#label","Карета"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#comment","Une voiture hippomobile (parfois appelée simplement hippomobile, parfois désigné avec l'hyperonyme voiture) est un véhicule muni de deux ou quatre roues, dont la traction est assurée par un ou plusieurs chevaux, ou encore par d'autres équidés : poneys, ânes, mules et mulets. On peut ajouter les voitures qui peuvent être tirées par des bovins, ou tout autre animal. La voiture hippomobile est destinée à transporter des personnes ou des marchandises sur des distances plus ou moins longues. La voiture hippomobile existe depuis la Préhistoire et a énormément varié dans sa construction, ses formes et ses fonctions, selon le temps et les lieux."
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/carriage-vehicle"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Key:carriage"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carriages"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Carriage"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0167572.xml"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کالسکه"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Carriage"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300185335"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άμαξα"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00016241n"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/9079.rdf"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Rytuig"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wagen"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кочија"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Karroñs"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hffk"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235356"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carruatge"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כרכרה"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hintó"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Лелейк"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карета"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кочија"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/דראשקע"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Karoso"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carruagem"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/车厢"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valjakkovaunu"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Trăsură"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Carruaxe"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carriage"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carruaje"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kereta_kuda"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kareta"
"http://fr.dbpedia.org/resource/Voiture_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عربة_تجرها_أحصنة"
