"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://www.w3.org/2000/01/rdf-schema#label","Hauts-de-Sainte-Croix"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://www.w3.org/2000/01/rdf-schema#comment","Les Hauts-de-Sainte-Croix est un quartier historique de la ville de Metz en Moselle, aujourd’hui partie intégrante du quartier Ancienne Ville."
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hauts-de-Sainte-Croix"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66601459"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h55vfng1"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hauts-de-Sainte-Croix"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageID",12717650
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageRevisionID",179612507
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torchis"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seille_(affluent_de_la_Moselle)"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_Ville"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Cour_d'Or"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Metz"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grenier_de_Chèvremont_Metz.jpg"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_Metz"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_de_Metz_et_descente_de_croix_Barra_&_De_Nomé.jpg"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiomatriques"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageExternalLink","https://tout-metz.com/quartiers"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageExternalLink","https://tout-metz.com/quartiers/plan-quartiers-metz-grande-taille"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://dbpedia.org/ontology/wikiPageLength",4561
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://www.georss.org/georss/point","49.120444444444 6.1788888888889"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Metz"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Quartiers_de_Metz"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hauts-de-Sainte-Croix?oldid=179612507&ns=0"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1204
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.17889
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_de_Metz_et_descente_de_croix_Barra_&_De_Nomé.jpg"
"http://fr.dbpedia.org/resource/Hauts-de-Sainte-Croix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grenier_de_Chèvremont_Metz.jpg"
