"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/2000/01/rdf-schema#label","John Stackhouse"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/2000/01/rdf-schema#label","John Stackhouse (botanist)"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/2000/01/rdf-schema#label","John Stackhouse"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/2000/01/rdf-schema#label","John Stackhouse"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/2000/01/rdf-schema#comment","John Stackhouse est un botaniste britannique, né en 1742 et mort le 22 novembre 1819. Il est l’auteur de Nereis Britannica; or a Botanical Description of British Marine Plants, in Latin and English, accompanied with Drawings from Nature (1797)."
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01090127"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Stackh."
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000277457"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Stackhouse"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=4895"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F31730"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/88490"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/173709"
"http://fr.dbpedia.org/resource/John_Stackhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/26196"
