"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/2000/01/rdf-schema#label","Бортко, Владимир Владимирович"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Bortko"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Bortko"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/2000/01/rdf-schema#label","ڤلاديمير بورتكو"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/2000/01/rdf-schema#label","Wladimir Wladimirowitsch Bortko"
"http://fr.dbpedia.org/resource/Vladimir_Bortko","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Vladimirovitch Bortko (en russe : Владимир Владимирович Бортко), est né le 7 mai 1946 à Moscou, est un réalisateur, scénariste et producteur russe. D'abord peu remarqué, car n'ayant jamais appartenu à ce qu'on appelle le cinéma d'auteur soviétique, il se fait un nom avec ses adaptations des grands classiques de la littérature russe qui se distinguent par leur fidélité au texte et la mise en scène compréhensible pour le grand public."
