"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minute_papillon_(Bizu)","http://www.w3.org/2000/01/rdf-schema#label","Minute papillon (Bizu)"
"http://fr.dbpedia.org/resource/Minute_papillon_(Bizu)","http://dbpedia.org/ontology/wikiPageID",5992693
"http://fr.dbpedia.org/resource/Minute_papillon_(Bizu)","http://dbpedia.org/ontology/wikiPageRevisionID",118590632
"http://fr.dbpedia.org/resource/Minute_papillon_(Bizu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bizu"
"http://fr.dbpedia.org/resource/Minute_papillon_(Bizu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1977"
"http://fr.dbpedia.org/resource/Minute_papillon_(Bizu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Minute_papillon_(Bizu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_courtes_de_Bizu"
"http://fr.dbpedia.org/resource/Minute_papillon_(Bizu)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Histoires_courtes_de_Bizu"
"http://fr.dbpedia.org/resource/Minute_papillon_(Bizu)","http://dbpedia.org/ontology/wikiPageLength",222
"http://fr.dbpedia.org/resource/Minute_papillon_(Bizu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Minute_papillon_(Bizu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bizu"
"http://fr.dbpedia.org/resource/Minute_papillon_(Bizu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1977"
"http://fr.dbpedia.org/resource/Minute_papillon_(Bizu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Minute_papillon_(Bizu)?oldid=118590632&ns=0"
"http://fr.dbpedia.org/resource/Minute_papillon_(Bizu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Minute_papillon_(Bizu)"
