"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2000/01/rdf-schema#label","Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2000/01/rdf-schema#label","Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2000/01/rdf-schema#label","Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2000/01/rdf-schema#label","Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2000/01/rdf-schema#label","Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2000/01/rdf-schema#label","卡蘇爾"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2000/01/rdf-schema#label","Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2000/01/rdf-schema#comment","Kasur (en ourdou : قصور ; Kasūr) est une ville pakistanaise, et capitale du district de Kasur, dans la province du Pendjab. Elle est considérée comme l'une des plus vieilles villes du Pakistan. La population s'élevait à 245 321 habitants en 1998. En 2017, le recensement indique une population de 358 409 habitants, soit une croissance annuelle de 2,0 % depuis 1998, inférieure à la moyenne nationale de 2,4 %. Elle est ainsi la 24e plus grande ville du pays. La ville est située environ à 55 kilomètres au sud de Lahore, et à 25 de la frontière indienne."
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2051399"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0265655.xml"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kasur-Punjab-Pakistan"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कसूर"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/45aafad4-3526-4c71-9beb-adda9999e2e5"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕਸੂਰ"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242358896"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Касур"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/قصور"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Касур"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kasūr_(kapital_sa_distrito)"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கசூர்"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قصور_(مدينه_فى_مديريه_قصور)"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/قصور"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კასური"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কসুর"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q989283"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/قصور"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قصور،_پاکستان"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1174625/"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡蘇爾"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قصور"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصور_(باكستان)"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क़सूर"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_7_n"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kasur"
"http://fr.dbpedia.org/resource/Kasur","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kasuras"
