"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clocher-porche","http://www.w3.org/2000/01/rdf-schema#label","Clocher-porche"
"http://fr.dbpedia.org/resource/Clocher-porche","http://www.w3.org/2000/01/rdf-schema#comment","Un clocher-porche est un clocher qui intègre à sa base l'entrée principale d'une église."
"http://fr.dbpedia.org/resource/Clocher-porche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porch_towers"
"http://fr.dbpedia.org/resource/Clocher-porche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gm9y6"
"http://fr.dbpedia.org/resource/Clocher-porche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2979480"
"http://fr.dbpedia.org/resource/Clocher-porche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campanario-porche"
"http://fr.dbpedia.org/resource/Clocher-porche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porch_towers"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageID",4023055
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageRevisionID",189558072
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher_comtois"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caux"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Quentin"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Châtelneuf01.jpg"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Valence"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothique_brabançon"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel_des_Batignolles"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Rombaut_de_Malines"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Grenoble"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_chrétienne"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diest"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_de_clocher"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sains-en-Amiénois"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Léger_d'Ébreuil"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-de-Rouergue"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'église"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_occidental"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poitiers_Sainte_Porchaire.jpg"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-corps"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soppe-le-Haut"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher-porche_de_Mimizan"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame-des-Enfants"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nézignan-l'Évêque"
"http://fr.dbpedia.org/resource/Clocher-porche","http://dbpedia.org/ontology/wikiPageLength",6034
"http://fr.dbpedia.org/resource/Clocher-porche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Style_de_clocher"
"http://fr.dbpedia.org/resource/Clocher-porche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_d'église"
"http://fr.dbpedia.org/resource/Clocher-porche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_chrétienne"
"http://fr.dbpedia.org/resource/Clocher-porche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
