"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petty_Harbour-Maddox_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petty_Harbour-Maddox_Cove","http://www.w3.org/2000/01/rdf-schema#label","Petty Harbour-Maddox Cove"
"http://fr.dbpedia.org/resource/Petty_Harbour-Maddox_Cove","http://www.w3.org/2000/01/rdf-schema#label","Petty Harbour–Maddox Cove"
"http://fr.dbpedia.org/resource/Petty_Harbour-Maddox_Cove","http://www.w3.org/2000/01/rdf-schema#label","Petty Harbour-Maddox Cove"
"http://fr.dbpedia.org/resource/Petty_Harbour-Maddox_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Petty Harbour-Maddox Cove est un village situé sur la côte est de la péninsule d'Avalon, Terre-Neuve-et-Labrador. La ville a été fondée au début du XIXe siècle, bien que le site en lui-même ait été occupé depuis au moins 1598. Au recensement de 2006, on y a dénombré une population de 915 habitants. On y trouve la première station hydroélectrique (Petty Harbour Generating Station) de Terre-Neuve-et-Labrador. 
* Bateaux de pêche, Petty Cove, 1908 
* Petty Cove, 1908"
"http://fr.dbpedia.org/resource/Petty_Harbour-Maddox_Cove","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petty_Harbour–Maddox_Cove"
"http://fr.dbpedia.org/resource/Petty_Harbour-Maddox_Cove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=ABQOI"
"http://fr.dbpedia.org/resource/Petty_Harbour-Maddox_Cove","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩提港-马多克斯湾"
"http://fr.dbpedia.org/resource/Petty_Harbour-Maddox_Cove","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Petty_Harbour–Maddox_Cove"
"http://fr.dbpedia.org/resource/Petty_Harbour-Maddox_Cove","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6103621/"
"http://fr.dbpedia.org/resource/Petty_Harbour-Maddox_Cove","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Petty_Harbour-Maddox_Cove"
"http://fr.dbpedia.org/resource/Petty_Harbour-Maddox_Cove","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petty_Harbour–Maddox_Cove"
"http://fr.dbpedia.org/resource/Petty_Harbour-Maddox_Cove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377717"
"http://fr.dbpedia.org/resource/Petty_Harbour-Maddox_Cove","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Petty_Harbour-Maddox_Cove"
"http://fr.dbpedia.org/resource/Petty_Harbour-Maddox_Cove","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petty_Harbour–Maddox_Cove"
"http://fr.dbpedia.org/resource/Petty_Harbour-Maddox_Cove","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Петті-Гарбор-Меддокс-Коув"
"http://fr.dbpedia.org/resource/Petty_Harbour-Maddox_Cove","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Petty_Harbour-Maddox_Cove"
"http://fr.dbpedia.org/resource/Petty_Harbour-Maddox_Cove","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dl3w6"
"http://fr.dbpedia.org/resource/Petty_Harbour-Maddox_Cove","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petty_Harbour-Maddox_Cove"
"http://fr.dbpedia.org/resource/Petty_Harbour-Maddox_Cove","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1014277"
