"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonia_de_La_Provôté__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonia_de_La_Provôté__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sonia_de_La_Provôté__PersonFunction__1","http://dbpedia.org/ontology/electionDate",2014-09-28
"http://fr.dbpedia.org/resource/Sonia_de_La_Provôté__PersonFunction__1","http://dbpedia.org/ontology/functionStartDate",2017-10-01
"http://fr.dbpedia.org/resource/Sonia_de_La_Provôté__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","UC"
"http://fr.dbpedia.org/resource/Sonia_de_La_Provôté__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Sonia_de_La_Provôté__PersonFunction__1","http://dbpedia.org/ontology/title","Sénatrice française"
"http://fr.dbpedia.org/resource/Sonia_de_La_Provôté__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Sonia_de_La_Provôté__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Sonia_de_La_Provôté__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean-Léonce_Dupont"
