"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ti","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Šablon:Ref-ti"
"http://fr.dbpedia.org/resource/Modèle:Ti","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хуызæг:Ref-ti"
"http://fr.dbpedia.org/resource/Modèle:Ti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Ti_icon"
"http://fr.dbpedia.org/resource/Modèle:Ti","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Ti_icon"
"http://fr.dbpedia.org/resource/Modèle:Ti","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Ti"
"http://fr.dbpedia.org/resource/Modèle:Ti","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Endrika:Ti_icon"
"http://fr.dbpedia.org/resource/Modèle:Ti","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Ti_icon"
"http://fr.dbpedia.org/resource/Modèle:Ti","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Ti"
"http://fr.dbpedia.org/resource/Modèle:Ti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Ti"
"http://fr.dbpedia.org/resource/Modèle:Ti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Ref-ti"
"http://fr.dbpedia.org/resource/Modèle:Ti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Ti_icon"
"http://fr.dbpedia.org/resource/Modèle:Ti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8114619"
"http://fr.dbpedia.org/resource/Modèle:Ti","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Ti"
"http://fr.dbpedia.org/resource/Modèle:Ti","http://dbpedia.org/ontology/wikiPageID",386238
"http://fr.dbpedia.org/resource/Modèle:Ti","http://dbpedia.org/ontology/wikiPageRevisionID",140212239
"http://fr.dbpedia.org/resource/Modèle:Ti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ti"
"http://fr.dbpedia.org/resource/Modèle:Ti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indication_de_langue"
"http://fr.dbpedia.org/resource/Modèle:Ti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Ti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Ti?oldid=140212239&ns=10"
