"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Bugeac"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Bugeac (Tulle, 30 janvier 1901 - Limoges, 4 juin 1976), est un entrepreneur et résistant français, Compagnon de la Libération. En 1940, après la défaite française, il choisit de poursuivre la lutte le 3e Reich et occupe pendant toute la Seconde Guerre mondiale d'importantes fonction au sein de la résistance du département de la Corrèze."
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94957575"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jh72l8hj"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tulle"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageID",13351627
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageRevisionID",173348680
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôle_de_guerre"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Gay-Lussac_(Limoges)"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/243e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_libre"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_du_Limousin"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ADJ_Artillerie.png"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Notin"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Noireau"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_secrète_(France)"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_corrézien"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_des_atterrissages_et_des_parachutages"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28e_groupe_géographique"
"http://fr.dbpedia.org/resource/Gilbert_Bugeac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_22_juin_1940"
