"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2000/01/rdf-schema#label","Iitti"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2000/01/rdf-schema#label","伊蒂"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2000/01/rdf-schema#label","Iitti"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2000/01/rdf-schema#label","Iitti"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2000/01/rdf-schema#comment","Iitti est une municipalité du sud-est de la Finlande, dans la région de la Päijät-Häme."
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12590756"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iitti"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iitti"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Iitti"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Iitti"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊蒂"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iitti"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Iitti"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bncz"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Iitti_vald"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Itis"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Itis_kommune"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ийтти"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93021473"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Iitti"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138523176"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iitti"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Iitti"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Iitti"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Iitti"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/656808/"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Iitti"
"http://fr.dbpedia.org/resource/Iitti","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Iitti_(kapital_sa_munisipyo)"
