"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycopode_d'Issler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycopode_d'Issler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lycopode_d'Issler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lycopode_d'Issler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lycopode_d'Issler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lycopode_d'Issler","http://www.w3.org/2000/01/rdf-schema#label","Diphasiastrum × issleri"
"http://fr.dbpedia.org/resource/Lycopode_d'Issler","http://www.w3.org/2000/01/rdf-schema#label","Diphasiastrum issleri"
"http://fr.dbpedia.org/resource/Lycopode_d'Issler","http://www.w3.org/2000/01/rdf-schema#label","Diphasiastrum issleri"
"http://fr.dbpedia.org/resource/Lycopode_d'Issler","http://www.w3.org/2000/01/rdf-schema#label","Lycopode d'Issler"
"http://fr.dbpedia.org/resource/Lycopode_d'Issler","http://www.w3.org/2000/01/rdf-schema#comment","Diphasiastrum issleri, Lycopodium issleri Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Diphasiastrum issleri Espèce Diphasiastrum issleri(Rouy) Holub, 1975 Le Lycopode d'Issler (Diphasiastrum issleri ou Lycopodium issleri) est une espèce de lycopodes de la famille des Lycopodiacées."
"http://fr.dbpedia.org/resource/Lycopode_d'Issler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Diphasiastrum_issleri"
