"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micromys_cingulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Micromys_cingulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Micromys_cingulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Micromys_cingulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Micromys_cingulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Micromys_cingulatus","http://www.w3.org/2000/01/rdf-schema#label","Micromys cingulatus"
"http://fr.dbpedia.org/resource/Micromys_cingulatus","http://www.w3.org/2000/01/rdf-schema#comment","Micromys cingulatus est une espèce fossile de rongeurs myomorphes de la famille des Muridae."
"http://fr.dbpedia.org/resource/Micromys_cingulatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0spl_yf"
"http://fr.dbpedia.org/resource/Micromys_cingulatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16664432"
"http://fr.dbpedia.org/resource/Micromys_cingulatus","http://dbpedia.org/ontology/wikiPageID",7728083
"http://fr.dbpedia.org/resource/Micromys_cingulatus","http://dbpedia.org/ontology/wikiPageRevisionID",188351553
"http://fr.dbpedia.org/resource/Micromys_cingulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Micromys_cingulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Micromys_cingulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Micromys_cingulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pliocène"
"http://fr.dbpedia.org/resource/Micromys_cingulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Micromys_cingulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1995"
"http://fr.dbpedia.org/resource/Micromys_cingulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maramena"
"http://fr.dbpedia.org/resource/Micromys_cingulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muridae"
"http://fr.dbpedia.org/resource/Micromys_cingulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
