"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_François_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_François_Hollande","http://www.w3.org/2000/01/rdf-schema#label","Présidence de François Hollande"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_François_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13343854"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_François_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Prezidado_de_François_Hollande"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_François_Hollande","http://dbpedia.org/ontology/wikiPageID",6298874
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_François_Hollande","http://dbpedia.org/ontology/wikiPageRevisionID",137336828
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_François_Hollande","http://www.w3.org/2004/02/skos/core#prefLabel","Présidence de François Hollande"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_François_Hollande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_François_Hollande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_François_Hollande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_François_Hollande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_François_Hollande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_François_Hollande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Présidence_de_François_Hollande?oldid=137336828&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_François_Hollande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Présidence_de_la_République_française_(Cinquième_République)"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_François_Hollande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:François_Hollande"
