"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2000/01/rdf-schema#label","Wikipédiens par logiciel"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Viquipedistes_per_programari"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wikipedians_by_software"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7236732"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:വിക്കിപീഡിയർ_സോഫ്റ്റ്‌വെയർ_തിരിച്ച്"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Категория:Бикипиэдьийэ:Кыттааччылар_программа_хааччыйыыларынан"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βικιπαιδιστές_ανά_λογισμικό"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Korisnici_po_softveru"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Википедијанци_по_програмска_опрема"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вікіпедисти_за_програмним_забезпеченням"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Benutzer_nach_Software"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:सॉफ्टवेयर_के_अनुसार_विकिपीडियन"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Wikipedians_by_software"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Lietotāji_pēc_programmatūras"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Википедия:Участники_по_ПО"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:依使用软件区分的维基人"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ชาววิกิพีเดียแบ่งตามซอฟต์แวร์"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Users_by_technology"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ویکی‌پدیایی‌ها_بر_پایه_نرم‌افزار"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소프트웨어별_위키백과_사용자"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ويكيبيديون_حسب_البرمجيات"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://dbpedia.org/ontology/wikiPageID",817990
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://dbpedia.org/ontology/wikiPageRevisionID",144941354
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wikipédia:Boîtes_utilisateur_logiciels"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédiens par logiciel"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédiens_par_logiciel?oldid=144941354&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_logiciel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_informatique"
