"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/2000/01/rdf-schema#label","Pascal Dolémieux"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Dolémieux est un photographe français né le 15 août 1953."
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/pascal-dolemieux_47659"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3005_8829"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A006240692"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_30170443"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=b78600c9-91b4-e711-a66d-000c29e811b2"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/309181"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2536076"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93041390"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122915vf"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1511778"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p419385045"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031816444/id"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12296096z#about"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367376"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://dbpedia.org/ontology/wikiPageID",3472907
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://dbpedia.org/ontology/wikiPageRevisionID",174890519
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbéliard"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_national_d'art_contemporain"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Carnavalet"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_paysage"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leverkusen"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arche_de_la_Défense"
"http://fr.dbpedia.org/resource/Pascal_Dolémieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
