"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pilar_Rojo__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pilar_Rojo__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pilar_Rojo__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2016-01-12
"http://fr.dbpedia.org/resource/Pilar_Rojo__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2016"
"http://fr.dbpedia.org/resource/Pilar_Rojo__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2009-04-01
"http://fr.dbpedia.org/resource/Pilar_Rojo__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2009"
"http://fr.dbpedia.org/resource/Pilar_Rojo__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice","VIIIetIX"
"http://fr.dbpedia.org/resource/Pilar_Rojo__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Pilar_Rojo__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pilar_Rojo__PersonFunction__3","http://dbpedia.org/ontology/title","Présidente du Parlement de Galice"
"http://fr.dbpedia.org/resource/Pilar_Rojo__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président_du_Parlement_de_Galice"
"http://fr.dbpedia.org/resource/Pilar_Rojo__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Dolores_Villarino"
"http://fr.dbpedia.org/resource/Pilar_Rojo__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Miguel_Ángel_Santalices"
