"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2000/01/rdf-schema#label","City au Missouri"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cities_in_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Миссурин_гӀаланаш"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مسوری_کے_شہر"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Orașe_din_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:شارەکانی_میزوری"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Vila_de_Missorí"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Byar_i_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Mjasta_we_sztaće_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kategori:Vil_nan_Missourii"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гарады_Місуры"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:密苏里州城市"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_syudad_ha_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Missouri_kaavpugeh"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kêrioù_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:मिसूरीमधील_शहरे"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Dinasoedd_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Градови_во_Мисури"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Sità_del_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Klass:Citys_yn_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Градове_в_Мисури"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Missourin_kaupungit"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Misuri"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Mestá_v_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מיזורי:_ערים"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Gradovi_u_Misuriju"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Миссури_штатынын_шаарлары"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thành_phố_của_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Byer_i_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Cathracha_in_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Býir_í_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미주리주의_도시"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Missouri_linnad"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Миссурийы_сахартæ"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міста_Міссурі"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8376716"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Ceeties_in_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades_do_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Миссури_қалалары"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cidades_de_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Missouri'deki_şehirler"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Města_v_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Missouri_települései"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Города_Миссури"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Byer_i_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミズーリ州の都市"
