"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Malcolm","http://www.w3.org/2000/01/rdf-schema#label","Saison de Malcolm"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Malcolm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9279018"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Malcolm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stagioni_di_Malcolm"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Malcolm","http://dbpedia.org/ontology/wikiPageID",4910006
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Malcolm","http://dbpedia.org/ontology/wikiPageRevisionID",95196674
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Malcolm","http://www.w3.org/2004/02/skos/core#prefLabel","Saison de Malcolm"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Malcolm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_séries_télévisées_américaines"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Malcolm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_de_Malcolm?oldid=95196674&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Malcolm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
