"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/2000/01/rdf-schema#label","Людольф Кёниг"
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/2000/01/rdf-schema#label","Ludolf König von Wattzau"
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/2000/01/rdf-schema#label","Ludolf König von Wattzau"
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/2000/01/rdf-schema#label","Ludolf König von Wattzau"
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/2000/01/rdf-schema#comment","Ludolf König von Wattzau (entre 1280 et 1290; † 1347 ou 1348), fut le vingtième Grand Maître (magister generalis) de l’ordre Teutonique de 1342 à 1345. Ludolf König von Wattzau est né entre 1280 et 1290. On ne sait pas exactement quand il rejoint l'ordre Teutonique, mais il est mentionné en 1332 en tant que Grand Trésorier. En 1338 il devient Grand commandeur de la Forteresse de Marienbourg et participe intensément à la colonisation de la région environnante. En 1342, le chapitre (capitulum) de l'Ordre le nomme Grand Maître."
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01172453"
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ludolf_König_von_Wattzau"
"http://fr.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13795610X"
