"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://www.w3.org/2000/01/rdf-schema#label","Gotham City Sirens"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://www.w3.org/2000/01/rdf-schema#label","Gotham City Sirens"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://www.w3.org/2000/01/rdf-schema#label","ゴッサム・シティ・サイレンズ"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://www.w3.org/2000/01/rdf-schema#comment","Gotham City Sirens est une série de comics mettant en scène trois super-vilaines de l'univers de Batman : Catwoman, Harley Quinn et Poison Ivy. La série a été créée par Paul Dini et Guillem March. En 2016, Warner Bros. a annoncé qu'un film Gotham City Sirens était en préparation. Il s'agissait alors d'un spin-off du film Suicide Squad qui devait être pris en charge par le même réalisateur, David Ayer, et intégrer la même actrice dans le rôle de Harley Quinn, Margot Robbie."
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/37575/"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gotham_City_Sirens"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5587804"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴッサム・シティ・サイレンズ"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gotham_City_Sirens"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gotham_City_Sirens"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیرن‌های_گاتهام_سیتی"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063yk7w"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageID",11039820
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageRevisionID",190990447
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_DC"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_dérivée"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margot_Robbie"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide_Squad_(film)"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2009"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_dérivée_de_Batman"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-vilain"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley_Quinn"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poison_Ivy_(comics)"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catwoman"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Villarrubia"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ayer"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillem_March"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dini_(auteur)"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://dbpedia.org/ontology/wikiPageLength",2139
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_DC"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_dérivée_de_Batman"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2009"
"http://fr.dbpedia.org/resource/Gotham_City_Sirens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comic_book"
