"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stunt","http://www.w3.org/2000/01/rdf-schema#label","Stunt"
"http://fr.dbpedia.org/resource/Stunt","http://www.w3.org/2000/01/rdf-schema#label","Стантрайдинг"
"http://fr.dbpedia.org/resource/Stunt","http://www.w3.org/2000/01/rdf-schema#label","Motorcycle stunt riding"
"http://fr.dbpedia.org/resource/Stunt","http://www.w3.org/2000/01/rdf-schema#label","Stunt"
"http://fr.dbpedia.org/resource/Stunt","http://www.w3.org/2000/01/rdf-schema#comment","Le stunt (terme anglais signifiant « cascade ») est une discipline dont le but est d'enchaîner des figures de voltige (tricks) sur la roue arrière ou la roue avant, principalement à moto."
"http://fr.dbpedia.org/resource/Stunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bicycle_stunts"
"http://fr.dbpedia.org/resource/Stunt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15059502"
"http://fr.dbpedia.org/resource/Stunt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стантрайдинг"
"http://fr.dbpedia.org/resource/Stunt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Motorcycle_stunt_riding"
"http://fr.dbpedia.org/resource/Stunt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02767f4"
"http://fr.dbpedia.org/resource/Stunt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bicycle_stunts"
"http://fr.dbpedia.org/resource/Stunt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stunt"
"http://fr.dbpedia.org/resource/Stunt","http://dbpedia.org/ontology/wikiPageID",167173
"http://fr.dbpedia.org/resource/Stunt","http://dbpedia.org/ontology/wikiPageRevisionID",189348691
"http://fr.dbpedia.org/resource/Stunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Stunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coaster_watata"
"http://fr.dbpedia.org/resource/Stunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stunt"
"http://fr.dbpedia.org/resource/Stunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidon_(véhicule)"
"http://fr.dbpedia.org/resource/Stunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trick_(skateboard)"
"http://fr.dbpedia.org/resource/Stunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candy_bar_(stunt)"
"http://fr.dbpedia.org/resource/Stunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freestyle_motocross"
"http://fr.dbpedia.org/resource/Stunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Almet"
"http://fr.dbpedia.org/resource/Stunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenwick-Linde"
"http://fr.dbpedia.org/resource/Stunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reservoir_stunt.JPG"
"http://fr.dbpedia.org/resource/Stunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_CBR"
"http://fr.dbpedia.org/resource/Stunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burn_(figure)"
"http://fr.dbpedia.org/resource/Stunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_(mécanique)"
"http://fr.dbpedia.org/resource/Stunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Couronne_stunt.JPG"
"http://fr.dbpedia.org/resource/Stunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peg_(support)"
"http://fr.dbpedia.org/resource/Stunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Stunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Aubujeau"
