"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vendange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vendange","http://www.w3.org/2000/01/rdf-schema#label","Vendange"
"http://fr.dbpedia.org/resource/Catégorie:Vendange","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grape_harvest"
"http://fr.dbpedia.org/resource/Catégorie:Vendange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31959827"
"http://fr.dbpedia.org/resource/Catégorie:Vendange","http://dbpedia.org/ontology/wikiPageID",8978160
"http://fr.dbpedia.org/resource/Catégorie:Vendange","http://dbpedia.org/ontology/wikiPageRevisionID",113345784
"http://fr.dbpedia.org/resource/Catégorie:Vendange","http://www.w3.org/2004/02/skos/core#prefLabel","Vendange"
"http://fr.dbpedia.org/resource/Catégorie:Vendange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_vigne_et_vin"
"http://fr.dbpedia.org/resource/Catégorie:Vendange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Vendange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vendange?oldid=113345784&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vendange","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récolte"
"http://fr.dbpedia.org/resource/Catégorie:Vendange","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Viticulture"
