"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Seahawks de Seattle"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Seattle Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Seattle Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Seattle Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Сіетл Сігокс"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Seattle Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Seattle Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Seattle Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Seattle Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Seattle Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Seattle Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","西雅图海鹰"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#comment","Les Seahawks de Seattle (Seattle Seahawks en anglais) sont une franchise de football américain de la National Football League (NFL) implantée à Seattle dans l'État de Washington au nord-ouest des États-Unis. La franchise est fondée en 1976 comme une équipe d'expansion (« expansion team »), en même temps que les Buccaneers de Tampa Bay. Elle intègre la National Football Conference (NFC) avant d'être reversée l'année suivante en American Football Conference (AFC). I Ils ont participé à 19 phases éliminatoires de la NFL, la dernière fois lors de la saison 2020."
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Seattle-Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCzkFCRiMcOBeef8xcaqipmw"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/seattle-seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Seattle-Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/seahawks/"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.snapchat.com/add/seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157043164"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221878"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیاتل_سی‌هاکس"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सीएटल_सीहॉक्स"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/557254"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сијетл_сихокси"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سياتل_سيهوكس"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сиатъл_Сийхоукс"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070xg"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سياتل_سيهوكس"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시애틀_시호크스"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сіетл_Сігокс"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיאטל_סיהוקס"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81059560"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сіэтл_Сіхокс"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西雅图海鹰"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シアトル・シーホークス"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सिअ‍ॅटल_सीहॉक्स"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сиэтл_Сихокс"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Seattle_Seahawks"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սիեթլ_Սիհոքս"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σιάτλ_Σίχοκς"
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://dbpedia.org/ontology/wikiPageID",399088
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://dbpedia.org/ontology/wikiPageRevisionID",190449127
"http://fr.dbpedia.org/resource/Seahawks_de_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
