"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rock_This_Country!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rock_This_Country!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rock_This_Country!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rock_This_Country!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Rock_This_Country!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rock_This_Country!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rock_This_Country!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rock_This_Country!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Rock_This_Country!","http://www.w3.org/2000/01/rdf-schema#label","Rock This Country!"
"http://fr.dbpedia.org/resource/Rock_This_Country!","http://www.w3.org/2000/01/rdf-schema#label","Rock This Country!"
"http://fr.dbpedia.org/resource/Rock_This_Country!","http://www.w3.org/2000/01/rdf-schema#label","Rock This Country!"
"http://fr.dbpedia.org/resource/Rock_This_Country!","http://www.w3.org/2000/01/rdf-schema#comment","Rock This Country! est une chanson de l'auteure-compositrice-interprète de musique country canadienne Shania Twain. C'est le dixième single issu de l'album Come On Over sorti en décembre 1999. Elle a coécrit cette chanson avec son mari Robert John Mutt Lange. 
* Portail de la musique country 
* Portail de la musique • section Chanson"
