"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FC Santa Coloma"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7756821"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Санта-Коломи»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_FC_Santa_Coloma"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Santa_Coloma"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_FC_Santa_Coloma"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Санта_Коломе"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Санта-Колома_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:FC_Santa_Coloma_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Санта-Колома»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Santa_Coloma_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Santa_Coloma)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_سانتا_كولوما"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_ΦΚ_Σάντα_Κολόμα"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Санта_Калома"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_F.C._Santa_Coloma"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://dbpedia.org/ontology/wikiPageID",4232263
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://dbpedia.org/ontology/wikiPageRevisionID",189997651
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Futbol_Club_Santa_Coloma"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du FC Santa Coloma"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_FC_Santa_Coloma?oldid=189997651&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Santa_Coloma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Andorre"
