"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_de_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#label","Liste d'auteurs de bande dessinée"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_de_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#label","Lista de autores de banda desenhada"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3276309"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_sarjakuvantekijöistä"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_autores_de_banda_desenhada"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/漫画家一覧"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_америчких_аутора_стрипа"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_de_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_comics_creators"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_de_bande_dessinée","http://dbpedia.org/ontology/wikiPageID",40165
"http://fr.dbpedia.org/resource/Liste_d'auteurs_de_bande_dessinée","http://dbpedia.org/ontology/wikiPageRevisionID",124226863
"http://fr.dbpedia.org/resource/Liste_d'auteurs_de_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_de_bande_dessinée","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_de_bande_dessinée","http://dbpedia.org/ontology/wikiPageLength",41
"http://fr.dbpedia.org/resource/Liste_d'auteurs_de_bande_dessinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_d'auteurs_de_bande_dessinée?oldid=124226863&ns=0"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_de_bande_dessinée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_d'auteurs_de_bande_dessinée"
