"subject","predicate","object"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/2000/01/rdf-schema#label","Document Records"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/2000/01/rdf-schema#label","Document Records"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/2000/01/rdf-schema#label","Document Records"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/2000/01/rdf-schema#comment","Document Records est une maison de disques britannique spécialisée dans le blues root américain, le bluegrass, le gospel, les spirituals, le jazz et les autres musiques rurales et traditionnelles américaines. En particulier, elle possède une quantité importante d'enregistrement datant de la première moitié du XXe siècle. Cette entreprise, originellement fondée par Johnny Parth en Autriche, est aujourd'hui possédée par Gary Atkinson et basée à , en Écosse. Documents possède notamment les enregistrements produits par Edison Company entre 1914 et 1924."
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Document_Records"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Document_Records"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Document_Records"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Document_Records"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Document_Records"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0406r71"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1233968"
"http://fr.dbpedia.org/resource/Document_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/118ef48e-0a1a-4826-aa87-27a5a3d3d465"
"http://fr.dbpedia.org/resource/Document_Records","http://dbpedia.org/ontology/wikiPageID",3662480
"http://fr.dbpedia.org/resource/Document_Records","http://dbpedia.org/ontology/wikiPageRevisionID",155433093
"http://fr.dbpedia.org/resource/Document_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Document_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Harris"
"http://fr.dbpedia.org/resource/Document_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ammons"
"http://fr.dbpedia.org/resource/Document_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_jazz"
"http://fr.dbpedia.org/resource/Document_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Clayton"
"http://fr.dbpedia.org/resource/Document_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gospel"
"http://fr.dbpedia.org/resource/Document_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_White"
