"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#label","Liste des cours d'eau du bassin du lac Saint-Pierre"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste répertorie les principaux cours d'eau du bassin versant du lac Saint-Pierre."
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045968"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://dbpedia.org/ontology/wikiPageID",14007750
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",182754758
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_aux_Écorces_(Maskinongé)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_rivière_du_Loup_(Mauricie)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maskinongé_(municipalité)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Watopeka"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-de-Brompton"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Adrien_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Orleans_(Vermont)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Essex_(Vermont)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Landry"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulverton"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_aux_Vaches"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Justin_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fortunat"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie-de-la-Bouteille"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Sainte-Catherine"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Angèle-de-Prémont"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Lafont"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_lac_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Willoughby"
