"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://www.w3.org/2000/01/rdf-schema#label","Aguas Calientes"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://www.w3.org/2000/01/rdf-schema#label","Aguas Calientes (olika betydelser)"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aguas_Calientes_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aguas_Calientes_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aguas_Calientes"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aguas_Calientes"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q397961"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageID",1874592
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageRevisionID",185179935
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nueva_Arcadia"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguas_Calientes_(paroisse_civile)"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguas_Calientes_(volcan)"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguas_Calientes_(Táchira)"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machu_Picchu"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Táchira"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machupicchu_pueblo"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_María_Ureña_(municipalité)"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio_Aguas_Calientes"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Ibarra_(municipalité)"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Carabobo"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Sacatepéquez"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aguas_Calientes_(paroisse_civile)"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aguas_Calientes_(volcan)"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/San_Antonio_Aguas_Calientes"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aguas_Calientes_(Táchira)"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Machupicchu_pueblo"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://dbpedia.org/ontology/wikiPageLength",1018
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chili"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Venezuela"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guatemala"
"http://fr.dbpedia.org/resource/Aguas_Calientes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pérou"
