"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://www.w3.org/2000/01/rdf-schema#label","Augine (Venoge)"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://www.w3.org/2000/01/rdf-schema#comment","Le canal de l'Augine est une rivière artificielle vaudoise qui coule dans le vallon du Nozon. Elle est également appelée rivière du milieu du monde."
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5dqh"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870920"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://dbpedia.org/ontology/wikiPageID",2338842
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://dbpedia.org/ontology/wikiPageRevisionID",183127565
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sarraz"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nozon"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talent_(rivière)"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompaples"
"http://fr.dbpedia.org/resource/Augine_(Venoge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman"
