"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2000/01/rdf-schema#label","Libra sul-sudanesa"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2000/01/rdf-schema#label","South Sudanese pound"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2000/01/rdf-schema#label","جنيه جنوب سوداني"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2000/01/rdf-schema#label","Lliura sud-sudanesa"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2000/01/rdf-schema#label","南スーダン・ポンド"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2000/01/rdf-schema#label","Sydsudanesiskt pund"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2000/01/rdf-schema#label","Південносуданський фунт"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2000/01/rdf-schema#label","Bảng Nam Sudan"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2000/01/rdf-schema#label","Южносуданский фунт"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2000/01/rdf-schema#label","Livre sud-soudanaise"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2000/01/rdf-schema#comment","La livre sud-soudanaise est la devise officielle du Soudan du Sud qui est entrée en circulation le 18 juillet 2011. Elle est divisée en cent piastres. Son code ISO 4217 est SSP."
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/South-Sudan-pound"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_سویلي_سوډان_پونډ"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Südsudanesisches_Pfund"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جنيه_جنوب_سودانى"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปอนด์เซาท์ซูดาน"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/South_Sudanese_pound"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pietų_Sudano_svaras"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sørsudansk_pund"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوند_سودان_جنوبی"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/दक्षिण_सुदानीझ_पाउंड"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cənubi_Sudan_funtu"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Sudanese_pound"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pound_Sudan_Selatan"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jihosúdánská_libra"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Південносуданський_фунт"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Money_of_South_Sudan"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јужносуданска_фунта"
"http://fr.dbpedia.org/resource/Livre_sud-soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lõuna-Sudaani_nael"
