"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","The Far Horizons"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","Horitzons blaus"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","Horizons lointains (film, 1955)"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","The Far Horizons"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","The Far Horizons"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#comment","Horizons lointains (The Far Horizons) est un film américain en Technicolor réalisé par Rudolph Maté, sorti en 1955."
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/45706.aspx"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v91027"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=4562"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/10386/"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/35622"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film285648.html"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/far_horizons"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0048056"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/7497"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/135318"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/25683"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/19963"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/34352,"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=122650.html?nopub=1"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=7712"
"http://fr.dbpedia.org/resource/Horizons_lointains_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6a9da406"
