"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/2000/01/rdf-schema#label","Cratère de Talemzane"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/2000/01/rdf-schema#label","فوهة تالمزان"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/2000/01/rdf-schema#label","Talemzane crater"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/2000/01/rdf-schema#comment","Le cratère de Madna ou cratère de Talemzane (berbère : ⵜⴰⵍⴻⵎⵣⴰⵏ) (arabe : مادنة / تالمزان) est un cratère météoritique situé en Algérie, 40 km au sud-est de la commune de Hassi Delaa, dans la wilaya de Laghouat, près d'une petite dépression appelée Talemzane. Découvert pour la première fois en 1928, étudié en 1950 puis en 1988 par les chercheurs des universités Oran (Algérie) et de Nice (France). Son diamètre est de 1,75 km et son âge estimé à moins de 3 millions d'années, datant probablement du Pliocène."
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Spotless_Mind1988-فوهة_تالمزان.wav"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2478300/"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Talemzane"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Talemzan"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوهة_تالمزان"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Talemzane_crater"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_di_Talemzane"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Talamzan_(krater)"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Talemzane_krateri"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bvm_"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Talemzane_crater"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1455485"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Craterul_Talemzane"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/wikiPageID",1154832
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/wikiPageRevisionID",182247591
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_cratères_d'impact_sur_Terre"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_en_Afrique"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wilaya_de_Laghouat"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Earth_Impact_Database"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pliocène"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pliocène"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Nice-Sophia-Antipolis"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Laghouat"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassi_Delaa"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Landsat"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorite"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oran_1_Ahmed_Ben_Bella"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unb.ca/passc/ImpactDatabase/images/talemzane.htm"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrosurf.com/novae/histoire/maadna.html"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/wikiPageLength",2132
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.georss.org/georss/point","33.315 4.0352777777778"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pliocène"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wilaya_de_Laghouat"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_en_Afrique"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Earth_Impact_Database"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cratère_de_Talemzane?oldid=182247591&ns=0"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.315
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.03528
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talemzane.jpg"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://fr.dbpedia.org/property/dateDécouverte",1928
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://fr.dbpedia.org/property/géolocalisation","Afrique/Algérie"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://fr.dbpedia.org/property/latitude",33.315
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://fr.dbpedia.org/property/longitude",4.03467
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://fr.dbpedia.org/property/légende","Image Landsat du cratère de Talemzane"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://fr.dbpedia.org/property/nom","Cratère de Talemzane"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://fr.dbpedia.org/property/pays","Algérie"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://fr.dbpedia.org/property/diamètre",1.75
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://fr.dbpedia.org/property/âge",3
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://fr.dbpedia.org/property/astre","Terre"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://fr.dbpedia.org/property/typeCratère","Cratère d'impact"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Talemzane.jpg?width=300"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://fr.dbpedia.org/property/impacteurAngle","inconnu"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cratère_de_Talemzane"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0352778434753 33.314998626709)"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0352778434753 33.314998626709)"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/diameter","1.75"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/abstract","Le cratère de Madna ou cratère de Talemzane (berbère : ⵜⴰⵍⴻⵎⵣⴰⵏ) (arabe : مادنة / تالمزان) est un cratère météoritique situé en Algérie, 40 km au sud-est de la commune de Hassi Delaa, dans la wilaya de Laghouat, près d'une petite dépression appelée Talemzane. Découvert pour la première fois en 1928, étudié en 1950 puis en 1988 par les chercheurs des universités Oran (Algérie) et de Nice (France). Son diamètre est de 1,75 km et son âge estimé à moins de 3 millions d'années, datant probablement du Pliocène."
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Wilaya_de_Laghouat"
"http://fr.dbpedia.org/resource/Cratère_de_Talemzane","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Algérie"
