"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Toqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Toqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Toqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Toqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Toqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Toqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Toqués","http://www.w3.org/2000/01/rdf-schema#label","Les Toqués"
"http://fr.dbpedia.org/resource/Les_Toqués","http://www.w3.org/2000/01/rdf-schema#comment","Les Toqués est une série télévisée française en six épisodes de 90 minutes créée par et Ludovic Pion-Dumas, diffusée entre le 9 mars 2009 et le 2 mai 2011 sur TF1. Elle a aussi été diffusée en Suisse sur TSR1 et en Belgique sur La Une. À la suite du départ d'Édouard Montoute, l'un des deux acteurs principaux, la série change de style et de titre en 2011 : Week-end chez les toquées. Lors du 6e et dernier épisode des Toqués, Ingrid Chauvin est la seule actrice principale."
"http://fr.dbpedia.org/resource/Les_Toqués","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7695.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Toqués","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/437846/"
"http://fr.dbpedia.org/resource/Les_Toqués","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1350516"
"http://fr.dbpedia.org/resource/Les_Toqués","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_439m"
"http://fr.dbpedia.org/resource/Les_Toqués","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3235770"
