"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/2000/01/rdf-schema#label","Chira Apostol"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/2000/01/rdf-schema#label","Апостол, Кира"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/2000/01/rdf-schema#label","Chira Apostol"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/2000/01/rdf-schema#label","Chira Apostol"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/2000/01/rdf-schema#label","Chira Apostol"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/2000/01/rdf-schema#comment","Chira Apostol (née le 1er juin 1960) est une rameuse roumaine. Elle participe aux Jeux olympiques d'été de 1984 en participant à l'épreuve du quatre barré et remporte le titre olympique en compagnie de ses compatriotes Maria Fricioiu, Florica Lavric, Olga Bularda et ."
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/chira-apostol"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cosr.ro/sportiv/chira-apostol"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ap/chira-apostol-1.html"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/34991/"
"http://fr.dbpedia.org/resource/Chira_Apostol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/28645/"
